Cig,Oggetto,Scelta Contraente,Tipo Soggetto,Codice Fiscale,Ragione Sociale,Ruolo,Agg.rio,Imp. Agg.,Data Ini.,Data Ult.,Somme Liq.
6594546782,"Servizio di prelievo e trasporto in aree autorizzate dei fanghi CER 190805, delle sabbie CER 190802 e del vaglio CER 190801 prodotti dagli impianti di depurazione C.A.D.F. S.p.A.",08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,IMPRESA_SINGOLA,01562700383,Ecotrasp srl,,SI,74127.00,,,67456.77
659467739E,Fornitura di carbone attivo granulare per le centrali di Serravalle e Ro Ferrarese,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,IMPRESA_SINGOLA,00889900155,CABOT NORIT ITALIA SPA,,SI,114269.52,,,113699.52
6597797253,Servizio di manutenzione programmata - Pulizia caditoie stradali nel territorio aziendale di C.A.D.F. S.p.A.,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,ATI,01716350382,FUSI DI FUSI LAURA E C. S.A.S.,01-MANDANTE,SI,83026.76,,,86586.50
6597797253,Servizio di manutenzione programmata - Pulizia caditoie stradali nel territorio aziendale di C.A.D.F. S.p.A.,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,ATI,00326860384,Coop G. BRODOLINI S.r.l.,02-MANDATARIA,SI,83026.76,,,86586.50
6601008C1D,Fornitura di gasolio per autotrazione,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,IMPRESA_SINGOLA,00484960588,Eni Spa,,SI,240000.00,,,0.00
660102387F,Fornitura di benzina verde,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,,,,,,0.00,,,0.00
6631451E78,Incendio All-Risks,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,,,,0.00,,,0.00
6631459515,Tutela legale,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,,,,0.00,,,0.00
6632048B22,Fornitura di clorito di sodio 25% per le centrali di potabilizzazione e per gli impianti di depurazione,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,IMPRESA_SINGOLA,01251890404,MAMBELLI S.R.L.,,SI,152902.96,,,147066.16
6709608FAA,Fornitura di Alifos LCZ per condotta acqua potabile Ro-Collinara per un anno,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,IMPRESA_SINGOLA,01817201203,N.C.R. BIOCHEMICAL SPA,,SI,80260.00,,,37950.00
672793646C,Lavori di potenziamento del sistema di raccolta e smaltimento acque meteoriche in località Serravalle di Berra: sistemazione dello Scolo Palazzone dal tratto a monte del tombinamento ex Apel fino alla Botte Fantina,04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO,IMPRESA_SINGOLA,03040140265,LF Costruzioni Srl,,SI,222566.17,,,259046.61
6751099F1F,Fornitura di policloruro di alluminio 10% alta basicità per la centrale di potabilizzazione di Serravalle,04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO,IMPRESA_SINGOLA,01469150492,FERALCO ITALIA  S.R.L. UNIPERSONALE,,SI,85760.00,,,45612.35
6786069949,Contatori per acqua fredda a getto multiplo,01-PROCEDURA APERTA,IMPRESA_SINGOLA,01187310055,G2 MISURATORI SRL,,SI,101733.35,,,73178.68
678608567E,Contatori meccanici per acqua fredda a getto unico,01-PROCEDURA APERTA,IMPRESA_SINGOLA,01187310055,G2 MISURATORI SRL,,SI,6025.00,,,6224.00
6786093D16,Contatori meccanici per acqua fredda a mulinello Woltmann,01-PROCEDURA APERTA,IMPRESA_SINGOLA,80008170302,MADDALENA SPA,,SI,5752.00,,,5392.00
6786131C72,"Acquisto Fiat Doblò cargo 1,6 mj",26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,IMPRESA_SINGOLA,00310940374,MARESCA & FIORENTINO SPA,,SI,156909.06,2016-01-01,,156909.06
6786136096,"Acquisto Fiat Panda 1,3 mj",26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,IMPRESA_SINGOLA,00310940374,MARESCA & FIORENTINO SPA,,SI,8932.68,,,8932.18
67861403E2,Acquisto Fiat Fiorino 1.3 mj,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,IMPRESA_SINGOLA,00310940374,MARESCA & FIORENTINO SPA,,SI,56782.74,2016-01-01,,56782.74
6810350E98,Lavori di realizzazione di una vasca di disinfezione nel Canale Collettore Adige presso il Depuratore di Comacchio,01-PROCEDURA APERTA,IMPRESA_SINGOLA,03040140265,LF Costruzioni Srl,,SI,115713.89,2017-01-01,2017-12-31,115556.87
6838204873,Energia Elettrica,01-PROCEDURA APERTA,IMPRESA_SINGOLA,08526440154,EDISON ENERGIA SPA,,NO,2022328.80,,,0.00
6838204873,Energia Elettrica,01-PROCEDURA APERTA,IMPRESA_SINGOLA,06832931007,GALA SPA,,SI,2022328.80,,,0.00
6838204873,Energia Elettrica,01-PROCEDURA APERTA,IMPRESA_SINGOLA,13083740152,UTILITA SPA,,NO,2022328.80,,,0.00
6838204873,Energia Elettrica,01-PROCEDURA APERTA,IMPRESA_SINGOLA,12883420155,A2A ENERGIA SPA,,NO,2022328.80,,,0.00
6838204873,Energia Elettrica,01-PROCEDURA APERTA,IMPRESA_SINGOLA,02968430237,AGSM Energia S.p.A.,,NO,2022328.80,,,0.00
6845055E11,"Acquisto n. 1 Fiat Doblò cargo 1,6 mj",26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,IMPRESA_SINGOLA,00310940374,MARESCA & FIORENTINO SPA,,SI,11207.79,2016-01-01,,11207.79
6845060235,"Acquisto n. 6 Fiat Panda 1,3 mj",26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,IMPRESA_SINGOLA,00310940374,MARESCA & FIORENTINO SPA,,SI,52744.74,2016-01-01,,52744.74
6845065654,Acquisto n. 2 Fiat Fiorino 1.3 mj,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,IMPRESA_SINGOLA,00310940374,MARESCA & FIORENTINO SPA,,SI,9864.84,,,19328.63
6849116552,Adesione alla convenzione per il servizio di pulizia ambienti industriali ed uffici per tre anni stipulata da Intercent-ER,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,IMPRESA_SINGOLA,02884150588,CNS CONSORZIO NAZIONALE SERVIZI SOC. COOP.,,SI,191753.01,,,43659.74
68853957B2,Servizio trasporto e smaltimento dei fanghi di potabilizzazione CER 190902,01-PROCEDURA APERTA,IMPRESA_SINGOLA,01537660936,ECOSTILE S.r.l.,,SI,205400.28,2017-04-13,2019-04-12,26661.41
68905505BD,Acquisto di licenze d'uso moduli integrativi per il servizio Utenze ed il servizio Finanza e Contabilità,06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI  GARA ART. 221 D.LGS. 163/2006,IMPRESA_SINGOLA,00967720285,Engineering Ingegneria Informatica S.p.A.,,SI,60000.00,2016-01-01,,60000.00
6897801574,Lavori di intervento S1 di Lido Nazioni - 1° str.esec.opere strutturali speciali,01-PROCEDURA APERTA,IMPRESA_SINGOLA,00973180284,MARINI ERMENEGILDO S.P.A.,,SI,253920.29,2017-01-01,2019-12-31,117787.35
6912850847,Fornitura di ipoclorito di sodio soluzione (120 gr. cloro attivo per kg. di soluzione),01-PROCEDURA APERTA,IMPRESA_SINGOLA,00835510157,BRENNTAG SPA,,SI,118388.00,2017-04-21,2019-04-21,19412.84
69928076E2,Ripristino digestore primario impianto depurazione Comacchio,01-PROCEDURA APERTA,IMPRESA_SINGOLA,00730110194,SIVI S.R.L.,,SI,113583.74,2017-10-05,,97533.66
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,00686360256,CADORE ASFALTI SRL A SOCIO UNICO,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,00281260299,G.M.I. GENERAL MONTAGGI INDUSTRIALI S.r.l.,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,01365660297,CO.GE.SE SAS DI ORLANDINI EVA E.C,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,04754810267,GECOMA SRL,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,04522950650,COSTRUZIONI RUBERTO SRL,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,00514490259,DEON S.P.A.,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,ATI,01117840767,RO.MAL.COS. S.P.A.,01-MANDANTE,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,ATI,01017380765,MALASPINA S.R.L,02-MANDATARIA,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,02152150278,ZAGO S.R.L.,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,02314440609,COGEPAR SRL,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,03115270658,IMPRESA EDILE DI GOFFREDO MICHELE,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,00570220202,CAPILUPPI LORENZO S.N.C. DI CAPILUPPI CLAUDIO E C.,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,03040140265,LF Costruzioni Srl,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,00524560489,ITALSCAVI DI PRATELLI ALVARO & C. S.a.s.,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,01633080161,BELINGHERI CRISTOFORO S.r.L,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,ATI,02061760241,S.I.G.,02-MANDATARIA,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,ATI,02688510284,COSTRUZIONI LOVATO S.R.L.,01-MANDANTE,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,00190560268,BRUSSI COSTRUZIONI,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,02882720275,Falcomer srl,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,03431480379,COOPERATIVA EDILE APPENNINO,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,01965030461,FENICEIMPRESA S.R.L,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,02005120288,ruffato mario srl,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,ATI,03914260264,I.R.S. S.R.L.,02-MANDATARIA,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,ATI,00747200277,F.LLI DEMO COSTRUZIONI SRL,01-MANDANTE,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,01601760760,PACE ROCCO COSTRUZIONI S.R.L.,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,FRSRMO52M20E474A,FORASTIERE ROMEO,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,00939400297,P.A.T.O. s.r.l.,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,00697560357,CONSORZIO CORMA (CONSORZIO TRA IMPRESE ARTIGIANE ART. 34 C.1 LETT. B) D.LGS. 163/06),,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,04166890402,I.G.T. IMPRESA GENERALE TORRI SRL,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,01326750336,CDF COSTRUZIONI,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,CONSORZIO,13307471006,Consorzio Stabile F2B,05-CONSORZIATA,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,CONSORZIO,03962830711,HR COSTRUZIONI PUBBLICHE S.R.L.,05-CONSORZIATA,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,00109660290,QUATTRO EMME S.R.L.,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,00916510365,CME CONSORZIO IMPRENDITORI EDILI SOC.COOP.,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,01216770386,DE.MA. SRL,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,ATI,03118030612,CORVINO COSTRUZIONI S.A.S,02-MANDATARIA,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,ATI,FLLNTN73L21B963Z,Ditta Fellone Antonio,01-MANDANTE,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,ATI,03004160838,MAZZEO SRL,02-MANDATARIA,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,ATI,03088000835,g.r. costruzionui s.r.l.,01-MANDANTE,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,01418590160,IMPRESA EDILE STRADALE ARTIFONI SPA,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,00894480276,Edil-Lavori di Zago E. & C. snc,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,01997520307,ADRIACOS S.R.L.,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,01483060628,CONSORZIO STABILE MEDIL S.C. A R.L.,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,00763730298,FINOTTI ALBERTO SRL,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,01159240777,VALBASENTO LAVORI,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,00613820679,DI BERNARDO GIUSEPPE & C. SAS,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,00222230534,LAURENTI MARINO S.A.S. DI LAURENTI MARINO & C.,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,00470780107,I.L.S.E.T. S.R.L.,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,01712850765,GLOBUS COSTRUZIONI,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,02412350791,CHISARI GAETANO SRL,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,02665010167,MDR S.R.L.,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,01695230308,I.M.A.B. COSTRUZIONI S.R.L.,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,02583510165,IMPRESA DUCI S.R.L.,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,01175130770,PARZIALE VINCENZO & FIGLI S.R.L.,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,05442850656,Giulia Appalti srls,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,01905100168,CABRINI ALBINO SRL,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,01698170766,Troiano s.a.s. di Troiano Lucio & C.,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,01802250017,C.E.V.I.G. S.R.L.,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,02631800287,C.G.P. SPA,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,00793270257,TONET SRL,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,01532570551,EDILWAL COSTRUTTORI SRL,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,01841330853,EDILTEC SRL,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,CONSORZIO,01274750767,COGER SRL,05-CONSORZIATA,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,CONSORZIO,03533141200,FENIX CONSORZIO STABILE SCARL,05-CONSORZIATA,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,06849841009,ITALIA OPERE S.P.A.,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,00797300530,TENCI TULLIO S.r.L.,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,02462360237,IMPRESA SCALA SANTO SRL,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,00231160268,ANDREOLA COSTRUZIONI GENERALI S.P.A.,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,01791790189,CO.E.SI.,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,00975880345,S.G.C. SISTEMI GEO COSTRUTTIVI SRL,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,00041510298,GIRARDELLO S.R.L.,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,07363840583,CO.E.ST. COSTRUZIONI E STRADE SRL,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,01282860392,GAMA CASTELLI S.P.A.,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,04096690286,NEW VIEDIL,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,06527450156,LMG BUILDING,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,03976740658,CO.GE.CO. SRL,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,00163320302,Costruzioni Cicuttin,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,03276730243,COSTRUZIONI GENERALI GIRARDINI SPA UNIPERSONALE,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,ATI,01639310760,CELANO BUILDING CONTRACTOR SRL,01-MANDANTE,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,ATI,01655580767,GAUDIOSO LAVORI SRL,02-MANDATARIA,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,03010620734,MODOMEC ECOAMBIENTE SRL,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,04755060656,G.R. COSTRUZIONI S.R.L.,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,00078440252,IMPRESA OLIVOTTO SRL,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,ATI,03389110713,co.ge.mar.,02-MANDATARIA,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,ATI,SCRNCL68R24I158V,scirocco nicola,01-MANDANTE,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,01328230626,Fusco Pasquale Costruzioni,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,NGLGTN44L29A541Q,Angeli Agostino,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,ATI,00938850104,ING.INS.INT. SPA,02-MANDATARIA,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,ATI,01301870091,ECOGRID SRL,01-MANDANTE,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,02057840353,"RCM IMPRESA DI COSTRUZIONI SNC DI RICO' MASSIMO, CLAUDIO E IVO",,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,00133250258,EDIL COSTRUZIONI SRL,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,04001290404,CONSORZIO CON.CO.S.,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,01400100291,BERTI DIEGO S.R.L.,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,IMPRESA_SINGOLA,00728610361,CO.M.I.S.A.,,NO,527899.66,,,0.00
7007126F49,Lavori intervento S3-1° stralcio esec - Lido di Pomposa -Via Alpi Orientali Sud,01-PROCEDURA APERTA,ATI,02678950409,EDILSCAVI SRL,01-MANDANTE,NO,527899.66,,,0.00